﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Peder Horrebow à Joseph-Nicolas Delisle, Copenhague, 13 août 1742",,"Horrebow, Peder (1679-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004041,"Bibliothèque de l'Observatoire de Paris, B1/3-61",1742-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e60ed3ae83727a0596decc3348bc1af1.jpg,https://bibnum.obspm.fr/files/original/6da0eadf4c20742c6b98bca8fd8793e7.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 3 mars 1742",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003801,"Bibliothèque de l'Observatoire de Paris, B1/3-34",1742-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9dc52ca2259aa91b2da2c6d97ee87fc7.jpg,https://bibnum.obspm.fr/files/original/2d653e3bfa264a8490abd13a5fdb9f32.jpg,https://bibnum.obspm.fr/files/original/066e7af1271b0dbc4dd887dbdd973900.jpg,https://bibnum.obspm.fr/files/original/8ad464136ea601ae4b27c1a6ffca82c6.jpg,https://bibnum.obspm.fr/files/original/a24478db67ad4df1608d0c1c22466218.jpg,https://bibnum.obspm.fr/files/original/e35f1a63b074af571b5c60fd6e517138.jpg,https://bibnum.obspm.fr/files/original/0c4047dff7c5bafdc20963e08bc5475d.jpg,https://bibnum.obspm.fr/files/original/cc1becaf009a16d1efa14a16c143f911.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 25 juillet 1741",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003671,"Bibliothèque de l'Observatoire de Paris, B1/3-18",1741-07-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39a2135cfaff9010a14019329af3179e.jpg,https://bibnum.obspm.fr/files/original/a5ba2e131e9e5f7c4cc11645f725d7d9.jpg,https://bibnum.obspm.fr/files/original/7a4af9cfbcb72b03af99fbf05ef2018c.jpg,https://bibnum.obspm.fr/files/original/acd8b9b889c9914ca2539dd5f7300a9c.jpg,https://bibnum.obspm.fr/files/original/24cf071c636ba2bbb704044d8561899b.jpg,https://bibnum.obspm.fr/files/original/3aef4349d82bf5a916aa973db3dd8eff.jpg,https://bibnum.obspm.fr/files/original/4b553809e69dd344071b231d71b12229.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 25 avril 1741",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003631,"Bibliothèque de l'Observatoire de Paris, B1/3-14",1741-04-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b2b2e051efb434658c42c6e2fd8a69c.jpg,https://bibnum.obspm.fr/files/original/3cecd08f5dd343dfcd452d2d61f2bae4.jpg,https://bibnum.obspm.fr/files/original/39b025eb00da4d469e8c6ad1947cae35.jpg,https://bibnum.obspm.fr/files/original/f50cac2fd556aad92f9706d02f3cc007.jpg,https://bibnum.obspm.fr/files/original/4f036078a8f73a05081dd372d5d9ba41.jpg,https://bibnum.obspm.fr/files/original/21e5d6e5abbee3d0f4fde63088e01eb9.jpg,https://bibnum.obspm.fr/files/original/87cd647d5da7c1caf5c04c1c1778341e.jpg,https://bibnum.obspm.fr/files/original/fcec416f43c4bbc4abb2f5ba4cb562a8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Jacques Dortous de Mairan à Joseph-Nicolas Delisle, Paris, 22 décembre 1742",,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004461,"Bibliothèque de l'Observatoire de Paris, B1/3-111",1742-12-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb809daaebaafcfd716d0d63916766cf.jpg,https://bibnum.obspm.fr/files/original/c836356855cffa2ff7182b0f9c3ae6d7.jpg,https://bibnum.obspm.fr/files/original/e042563a4e9b14169cd90c20a37f9b82.jpg,https://bibnum.obspm.fr/files/original/eff819f6bcdefb235cb8434483bb383a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 23 avril 1743",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004231,"Bibliothèque de l'Observatoire de Paris, B1/3-80",1743-04-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4ed2fe1998b4ad16b8456f6caec8238.jpg,https://bibnum.obspm.fr/files/original/cd862014ecdb40ef3611d02d7666b2f3.jpg,https://bibnum.obspm.fr/files/original/3a580b31090a06cb92bcacd63350f727.jpg,https://bibnum.obspm.fr/files/original/7012681c6828bc83ecc92390865362c4.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 25 août 1741",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003731,"Bibliothèque de l'Observatoire de Paris, B1/3-26",1741-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a298f53f8f44bc9af856aacffd7d7e5b.jpg,https://bibnum.obspm.fr/files/original/918790c2eba87a0dd0dd4c3c1f32204c.jpg,https://bibnum.obspm.fr/files/original/259bf3215378b1bef9990a05097fab93.jpg,https://bibnum.obspm.fr/files/original/274956d0cb1e02ecb824a507ec2b3eda.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 16 mars 1741",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003611,"Bibliothèque de l'Observatoire de Paris, B1/3-12",1741-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1932c16f9a0e51459b36d0ad28bbacb.jpg,https://bibnum.obspm.fr/files/original/bb8f5357efe1f7c4a3be163e6124b3ac.jpg,https://bibnum.obspm.fr/files/original/8906bfba0bb8bcef33ecd2d7d55bbae3.jpg,https://bibnum.obspm.fr/files/original/bdb0f25f9a61bb96e146818196b00512.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Paul Émile de Mauclerc à Joseph-Nicolas Delisle, Szczecin, 19 août 1742",,"Mauclerc, Paul Émile de (1698-1742)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004001,"Bibliothèque de l'Observatoire de Paris, B1/3-55",1742-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9069b7cc6f2549924f9f5dd910c8cc3.jpg,https://bibnum.obspm.fr/files/original/b1a358cf5d248aa525fd49e9e071e4c1.jpg,https://bibnum.obspm.fr/files/original/6c775bedb2edfa0d4faa700935871774.jpg,https://bibnum.obspm.fr/files/original/fc5cb6446c6fb61d6892af7504cef1dd.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Paul Émile de Mauclerc à Joseph-Nicolas Delisle, Szczecin, 13 juin 1742",,"Mauclerc, Paul Émile de (1698-1742)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003931,"Bibliothèque de l'Observatoire de Paris, B1/3-48",1742-06-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2e35884c5c990148287064693d7fcf5.jpg,https://bibnum.obspm.fr/files/original/7b0661209f221ffef5d71ced6ebe301e.jpg,https://bibnum.obspm.fr/files/original/378a715a6271722b44718eeaf1e887e3.jpg,https://bibnum.obspm.fr/files/original/ac019e98377fc3246739b667233521e3.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
