﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 22 mars 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027941,"Bibliothèque de l'Observatoire de Paris, Ms 1090/55",1799-03-22,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48c8a99a1da34d9a1c42e206cafbd856.jpg,https://bibnum.obspm.fr/files/original/6c56fc63509560042ee494ee00b9ab4b.jpg,https://bibnum.obspm.fr/files/original/36f2240b16b5408ce68e742122ef0860.jpg,https://bibnum.obspm.fr/files/original/de1325d0d38704e9bcc36b7ce0224908.jpg,https://bibnum.obspm.fr/files/original/ca2428208ab49fad774394223e548480.jpg,https://bibnum.obspm.fr/files/original/4c8e3e9e3912afaf7e646b09540d9d73.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 23 juillet 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028101,"Bibliothèque de l'Observatoire de Paris, Ms 1090/71",1800-07-23,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e8bbc0c53290d92f60b60614805a612.jpg,https://bibnum.obspm.fr/files/original/e93d77401af01ad0bfc312121afc491b.jpg,https://bibnum.obspm.fr/files/original/0d0407442203c3edb996d723febbff45.jpg,https://bibnum.obspm.fr/files/original/2125f22733641f59843749fe915d0922.jpg,https://bibnum.obspm.fr/files/original/3ca044d3f97a571620bd1e846c6be22f.jpg,https://bibnum.obspm.fr/files/original/05b0f804f55f56299e20818df7253981.jpg,https://bibnum.obspm.fr/files/original/26d293a84bace86750b6b0c2588d0650.jpg,https://bibnum.obspm.fr/files/original/bd4c73a51a4640cbbd507c21ea175945.jpg,https://bibnum.obspm.fr/files/original/dcec1b55865c71d55c1a6c828e0ad18a.jpg,https://bibnum.obspm.fr/files/original/652a3cbea84fb9efbd2c2c5bf2796b27.jpg,https://bibnum.obspm.fr/files/original/c2de6e7a0db8983e66ea7a2d9377c746.jpg,https://bibnum.obspm.fr/files/original/d8d5c35f859c584af62a763b4c4e834e.jpg,https://bibnum.obspm.fr/files/original/f2cb640db75f6634c97d0d22cf1a2a23.jpg,https://bibnum.obspm.fr/files/original/549363bb182987338bc87eed0e136672.jpg,https://bibnum.obspm.fr/files/original/7317fb03e93993a0bc043ab024cea71a.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 23 mars 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027511,"Bibliothèque de l'Observatoire de Paris, Ms 1090/12",1796-03-23,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8e2f60001123e3d45e4fba076dadbdf.jpg,https://bibnum.obspm.fr/files/original/d3b6fa836844815f8546f5af5293cbb5.jpg,https://bibnum.obspm.fr/files/original/46a49c432733e00dbe6a558fcaee2779.jpg,https://bibnum.obspm.fr/files/original/7cafc4d9e90da7799e4353f2c41f6c54.jpg,https://bibnum.obspm.fr/files/original/b175523c44d9c1db018883d100914aa3.jpg,https://bibnum.obspm.fr/files/original/323abd89b48970ed792d5a771de73f88.jpg,https://bibnum.obspm.fr/files/original/73d96a5c9e266aaea18b0d6be7e2bd04.jpg,https://bibnum.obspm.fr/files/original/fd8db51a2d50b515cebcac53c5064b37.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 24 février 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027761,"Bibliothèque de l'Observatoire de Paris, Ms 1090/37",1798-02-24,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/06a077823ac843c1ee82feac2bccfff1.jpg,https://bibnum.obspm.fr/files/original/9710590ddb9be3c5f273d884a7b23aa9.jpg,https://bibnum.obspm.fr/files/original/c175fed5b54d8ab291349572e45600d9.jpg,https://bibnum.obspm.fr/files/original/bca98335ad4fe6e8777097ebd000f0c9.jpg,https://bibnum.obspm.fr/files/original/43deabb8770b62e97c78c8737cd1648d.jpg,https://bibnum.obspm.fr/files/original/de0a073740a520e896b9ec28b555d323.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 25 février 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027501,"Bibliothèque de l'Observatoire de Paris, Ms 1090/11",1796-02-25,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5341f349e166c97a92af5ffc502a0260.jpg,https://bibnum.obspm.fr/files/original/b0552a176707971e53f96670d9991a93.jpg,https://bibnum.obspm.fr/files/original/0bad41d71e89d6e4c6f0fb2e7f012be6.jpg,https://bibnum.obspm.fr/files/original/4542cc56f7e4e8762d8fdfabff69335b.jpg,https://bibnum.obspm.fr/files/original/69bb6a2b852e950b07c106121d039a4e.jpg,https://bibnum.obspm.fr/files/original/16e54e2d32842160062b29aa165934a4.jpg,https://bibnum.obspm.fr/files/original/e8a9cb07e6434dce638dd80572c17304.jpg,https://bibnum.obspm.fr/files/original/a30e68c53d106c4d0761291965513a05.jpg,https://bibnum.obspm.fr/files/original/d5b7cc6316d73645d54e5ceafe80870e.jpg,https://bibnum.obspm.fr/files/original/8673613fdc4a7b573fb953d39aae5aa5.jpg,https://bibnum.obspm.fr/files/original/9401ac3d4ef6b7ff03fdd4c1432a52d9.jpg,https://bibnum.obspm.fr/files/original/4055d5dba938c5942d502e9909f8f6f4.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 26 juillet 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027681,"Bibliothèque de l'Observatoire de Paris, Ms 1090/29",1797-07-26,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e762176ff384dd2d1bac87f469b7d03.jpg,https://bibnum.obspm.fr/files/original/a47dd0252c238a8e80735baf36631002.jpg,https://bibnum.obspm.fr/files/original/9e0ef29e5f526e6821d242d491e600d3.jpg,https://bibnum.obspm.fr/files/original/8de9cb5c6e71ff8c72ce437da8e328c8.jpg,https://bibnum.obspm.fr/files/original/f005eaf3ff8a7d940778d47924736741.jpg,https://bibnum.obspm.fr/files/original/7cc6294bf9a034353a1659836bb2e4bc.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 26 septembre 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027721,"Bibliothèque de l'Observatoire de Paris, Ms 1090/33",1797-09-26,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80c1dc50f5b3578f0f335de00c7b1707.jpg,https://bibnum.obspm.fr/files/original/915b7fe3fbba305a604d3a4c79ca476d.jpg,https://bibnum.obspm.fr/files/original/637788d57403631d74575287df1ee5b0.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 27 février 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028051,"Bibliothèque de l'Observatoire de Paris, Ms 1090/66",1800-02-27,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fcc04871d82ca92b371ecaa48c83af7b.jpg,https://bibnum.obspm.fr/files/original/b2576ef8c4c4055b339faa112445df78.jpg,https://bibnum.obspm.fr/files/original/0db19ff9d660ea2abb6d5d1a945f1408.jpg,https://bibnum.obspm.fr/files/original/dee052624325abedcca0cef9b6c74833.jpg,https://bibnum.obspm.fr/files/original/250925945eb2509880b4e1c5e77f88ec.jpg,https://bibnum.obspm.fr/files/original/640f456375f50222ceda0d537b0f9c96.jpg,https://bibnum.obspm.fr/files/original/f938bd0b0b130d247c6783981070ba84.jpg,https://bibnum.obspm.fr/files/original/4c551c9713153b1e4b5cc2d426400868.jpg,https://bibnum.obspm.fr/files/original/2a8b9ddfbb3b0717235c7c30a3baed1a.jpg,https://bibnum.obspm.fr/files/original/0e7ccc271242c931be04eedf272e60f2.jpg,https://bibnum.obspm.fr/files/original/bb5708d4ce46f028bdd55ccf04b6bb0f.jpg,https://bibnum.obspm.fr/files/original/6858dc0f205e2f7424a39a324627fd57.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 28 février 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027931,"Bibliothèque de l'Observatoire de Paris, Ms 1090/54",1799-02-28,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b824a160ea7250cf047c3d5337d395b.jpg,https://bibnum.obspm.fr/files/original/8ab6a41165a0476f771f79a01cae2f42.jpg,https://bibnum.obspm.fr/files/original/9f5d0c4172e0a178ccc272b3a40901d8.jpg,https://bibnum.obspm.fr/files/original/64c539f9914433d8935fa7c0bfbb789e.jpg,https://bibnum.obspm.fr/files/original/6e9e26c6646d105a972be9209a0d09af.jpg,https://bibnum.obspm.fr/files/original/dba8b9920f48a17320613c58038b897d.jpg,https://bibnum.obspm.fr/files/original/fabc6d608b2979d4228f1d1d806c49f4.jpg,https://bibnum.obspm.fr/files/original/82824328df3fa677545d235b16423bd9.jpg,https://bibnum.obspm.fr/files/original/bf0f75196ae3e0d822e7df1174a4d3af.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 28 mai 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027971,"Bibliothèque de l'Observatoire de Paris, Ms 1090/58",1799-05-28,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c258d356e4bc1cb87e5c30cdda6b2cf.jpg,https://bibnum.obspm.fr/files/original/09c69be678e9d09b525bca7fd9f5e858.jpg,https://bibnum.obspm.fr/files/original/08805ae2e30beeec1cfbb90768d3c214.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 29 avril 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027951,"Bibliothèque de l'Observatoire de Paris, Ms 1090/56",1799-03-29,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa03e97031f7322267f54ca5e63df69e.jpg,https://bibnum.obspm.fr/files/original/439d9e4b167abed276098197b7d2ae7b.jpg,https://bibnum.obspm.fr/files/original/6a14e90dc54723f5660dc38b3713175a.jpg,https://bibnum.obspm.fr/files/original/cf3bdf3575422628700929672bb63b9d.jpg,https://bibnum.obspm.fr/files/original/3edc59a001d79d5dc22757155316038f.jpg,https://bibnum.obspm.fr/files/original/7c3c2d9d2ef081d2d809beae40705924.jpg,https://bibnum.obspm.fr/files/original/dbb0eb70aed077f0cd726a679d8eb6c6.jpg,https://bibnum.obspm.fr/files/original/8f2a52a837493673f05896df7c84873f.jpg,https://bibnum.obspm.fr/files/original/1fc6fe9b978df06e44061a220bee410c.jpg,https://bibnum.obspm.fr/files/original/7530ff4c026bc4e1ecfd5ee462438f49.jpg,https://bibnum.obspm.fr/files/original/9ef30a4c9c708f0c4d937061665158a8.jpg,https://bibnum.obspm.fr/files/original/66f9d54a0b29306659a2389d5e6c979c.jpg,https://bibnum.obspm.fr/files/original/599a60d19f5711d716e75d7e933b0611.jpg,https://bibnum.obspm.fr/files/original/354dc0a68133b3a7e8e2a8d5c7899d54.jpg,https://bibnum.obspm.fr/files/original/be7b987f7977c97294fb05054f7b33f7.jpg,https://bibnum.obspm.fr/files/original/5954956363a6466bbb0013b1ddedc771.jpg,https://bibnum.obspm.fr/files/original/aa463d2b0facaa989cde2358092376b6.jpg,https://bibnum.obspm.fr/files/original/7366e4c8662335bde624186c3a388455.jpg,https://bibnum.obspm.fr/files/original/d27c66159eed0a9c82f7bb2b338c1b93.jpg,https://bibnum.obspm.fr/files/original/b384770566e975d624430a82f361219e.jpg,https://bibnum.obspm.fr/files/original/798c8c7e870bf342d289c6acc2751108.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 30 avril 1797",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027651,"Bibliothèque de l'Observatoire de Paris, Ms 1090/26",1797-04-30,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22b0ca2ad76f8c63bf82057dfa617fe6.jpg,https://bibnum.obspm.fr/files/original/50750515ebed627d397ddc8dfba44aff.jpg,https://bibnum.obspm.fr/files/original/81b28bf32567ec4e05491e852933256d.jpg,https://bibnum.obspm.fr/files/original/39ef2bf12e759b8063ea7a1567b1f1d6.jpg,https://bibnum.obspm.fr/files/original/1ab90b965d0779efdceffea298d18ae1.jpg,https://bibnum.obspm.fr/files/original/e90c79b6d9bdf5a32feca5005cd1fc90.jpg,https://bibnum.obspm.fr/files/original/e8212597651317684f8b8ac63fb7ae3a.jpg,https://bibnum.obspm.fr/files/original/8dc5234af3164e772c1a0626f78a7a41.jpg,https://bibnum.obspm.fr/files/original/c4c1574dbcf6a23f15d726f6598f4fdc.jpg,https://bibnum.obspm.fr/files/original/3d7863e6cccd03f682b2911cd98da8b6.jpg,https://bibnum.obspm.fr/files/original/3d83bd3798f4cfbbcc4bdae32d9f7a95.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 30 juin 1796",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027571,"Bibliothèque de l'Observatoire de Paris, Ms 1090/18",1796-06-30,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60ea820d6ae35667800d70f8a09770bc.jpg,https://bibnum.obspm.fr/files/original/fa5ebd453005dab069aed20b318c0f57.jpg,https://bibnum.obspm.fr/files/original/0fe9df02fb8124a7d16c31cef6884797.jpg,https://bibnum.obspm.fr/files/original/ab30c76314dd2cce96bb84746e4b4d97.jpg,https://bibnum.obspm.fr/files/original/c36ce5a1c046cdee20d09e4e8b53df51.jpg,https://bibnum.obspm.fr/files/original/aba9c05e634db6e1e1420ed93b0260e9.jpg,https://bibnum.obspm.fr/files/original/911f751e2cb5cf7640ec91aa4c2d05ba.jpg,https://bibnum.obspm.fr/files/original/976c462029f6efe5ee244425a3008200.jpg,https://bibnum.obspm.fr/files/original/d6fdcb5cdb85dd137cd70d2a92189261.jpg,https://bibnum.obspm.fr/files/original/18ab9b373f2af3b28ee33a52b3f01d0a.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 31 décembre 1798",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A027901,"Bibliothèque de l'Observatoire de Paris, Ms 1090/51",1798-12-31,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d6a2f54d88b913a36406be0a9827e23.jpg,https://bibnum.obspm.fr/files/original/55d530cafa467b8d910d9464fa7b3c9d.jpg,https://bibnum.obspm.fr/files/original/d90c0f7b81f03bbc28d79bc3a1aea107.jpg,https://bibnum.obspm.fr/files/original/2038c6d66db246b1cfe0e435f60b67bf.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
