﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 15 janvier 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001961,"Bibliothèque de l'Observatoire de Paris, B1/2-3",1721-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc9f001a86495acda3211c54c506a718.jpg,https://bibnum.obspm.fr/files/original/120211b560dff00b68c82b393b0bad70.jpg,https://bibnum.obspm.fr/files/original/b24998587bb74b781ce41c8fff11d24d.jpg,https://bibnum.obspm.fr/files/original/ffaa966860f730cac01c77a1898e3642.jpg,https://bibnum.obspm.fr/files/original/a439b5b1b3f887d3aa24e473eec99d2e.jpg,https://bibnum.obspm.fr/files/original/8d51ec6164dd8a09ce0a59ec4b5c97f1.jpg,https://bibnum.obspm.fr/files/original/fba86f13c1f8610766d69447874e4c5e.jpg,https://bibnum.obspm.fr/files/original/d8e2c762da8560629633ed02efce49ba.jpg,https://bibnum.obspm.fr/files/original/34f9ac91d3a24bf770cd6a58b181c10b.jpg,https://bibnum.obspm.fr/files/original/01707fa8b9e69ea4bfb2244338473839.jpg,https://bibnum.obspm.fr/files/original/d5f2720566231850ae145439da7f1419.jpg,https://bibnum.obspm.fr/files/original/2c9ea8a948ab9bf4225b914183fe7e8e.jpg,https://bibnum.obspm.fr/files/original/f253ebf71182ca787586042b340e9212.jpg,https://bibnum.obspm.fr/files/original/0796d787ac5b616f5f7c6094b88f86ce.jpg,https://bibnum.obspm.fr/files/original/d173f4647fb32c3aa4f41f1ee9f69896.jpg,https://bibnum.obspm.fr/files/original/964cbbb550d9bb3f2a93a104b58b8276.jpg,https://bibnum.obspm.fr/files/original/42a7a655caf657d1f84b4f3570c07e2a.jpg,https://bibnum.obspm.fr/files/original/a73ac17cef4b3fcb1976cb1668a72dbb.jpg,https://bibnum.obspm.fr/files/original/57fbfebacfa2acb78a047489fe7ff55a.jpg,https://bibnum.obspm.fr/files/original/dfe84d195f34a05f4255ae3c022a7012.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 1 août 1725",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003341,"Bibliothèque de l'Observatoire de Paris, B1/2-154",1725-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0d28158b76eede6c6013e349bb0155.jpg,https://bibnum.obspm.fr/files/original/deeee6c7efb03820ae7a2cc4d6df0315.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Copie d'une lettre de M. le professeur Doppelmayr à Riederer, Nuremberg, 4 juillet 1725",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,,,,,Manuscrit,up-FR751142302-E003321,"Bibliothèque de l'Observatoire de Paris, B1/2-152",1725-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a70562128353dd42f63a8ccbcbbaf1d.jpg,https://bibnum.obspm.fr/files/original/040f3dfaab9f7220cd0eda2fc930d9c3.jpg,https://bibnum.obspm.fr/files/original/1fb7dc3adb2896183ed22e355d64ef4e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 19 mars 1725",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003311,"Bibliothèque de l'Observatoire de Paris, B1/2-150",1725-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/24c512aeedf49c6094d7b0bead87ee4c.jpg,https://bibnum.obspm.fr/files/original/8ef8007fd817284dee7a48cecd2dfde0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 1 décembre 1724",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003121,"Bibliothèque de l'Observatoire de Paris, B1/2-129",1724-12-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/104aa71ab122d1c5cd3d46441060ce86.jpg,https://bibnum.obspm.fr/files/original/d9e99718520c1aec44dabe7c33e8b54b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 13 octobre 1724",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003101,"Bibliothèque de l'Observatoire de Paris, B1/2-127",1724-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a139ec123a5a5c72861f9db0686548c7.jpg,https://bibnum.obspm.fr/files/original/7d9dd53d4b288cb78169a708b8a85712.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 22 avril 1724",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002851,"Bibliothèque de l'Observatoire de Paris, B1/2-97",1724-04-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0cf361fdb5983f8f4e61257fb22e7c1.jpg,https://bibnum.obspm.fr/files/original/ef34085f521ac18b26d669d98485ffac.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 7 décembre 1723",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002661,"Bibliothèque de l'Observatoire de Paris, B1/2-76",1723-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0266d7ef48e43634caf9f6742517f2e.jpg,https://bibnum.obspm.fr/files/original/f1fb733321afeeb98920658ae0e6f6cc.jpg,https://bibnum.obspm.fr/files/original/972256e3b43d9fa2453bbfb0677cf9d5.jpg,https://bibnum.obspm.fr/files/original/ada821ec7ff49a2cfa552ebd80e2e327.jpg,https://bibnum.obspm.fr/files/original/c682fbbb3cdf757a92f00f3b0e9ea3f4.jpg,https://bibnum.obspm.fr/files/original/f86b9ed04629d79e231e46fc7c1195ea.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 3 décembre 1723",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002651,"Bibliothèque de l'Observatoire de Paris, B1/2-75",1723-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b02282a6e4d9124940291757cdf0ec25.jpg,https://bibnum.obspm.fr/files/original/272bfb1cd7c4a460ebb66964266955a6.jpg,https://bibnum.obspm.fr/files/original/ce78828971e9e8b84c8f7ec2f6703cd5.jpg,https://bibnum.obspm.fr/files/original/45cd9fa5ebe972fb3027e5e27c1e59ae.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Johann Gabriel Doppelmayr à Joseph-Nicolas Delisle, Nuremberg, 3 mai 1723",,"Doppelmayr, Johann Gabriel (1671-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002481,"Bibliothèque de l'Observatoire de Paris, B1/2-57",1723-05-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9e091fb584fb4be219531a9c3130ed7.jpg,https://bibnum.obspm.fr/files/original/e04e221f6bdff73aa6850ff4484e844a.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Louis Feuillée à Joseph-Nicolas Delisle, Marseille, 16 février 1724",,"Feuillée, Louis (1660-1732)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002781,"Bibliothèque de l'Observatoire de Paris, B1/2-89",1724-02-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e4f078806bd6013f5dc1d52330a2027.jpg,https://bibnum.obspm.fr/files/original/87f52a746bfcc572822792effe2efdcd.jpg,https://bibnum.obspm.fr/files/original/0a7cbd3afa29edf5c985a1781c329673.jpg,https://bibnum.obspm.fr/files/original/3df59508ddf954e52ca5821ae7588141.jpg,https://bibnum.obspm.fr/files/original/0a04796d606225bb2226fd3c35550c7d.jpg,https://bibnum.obspm.fr/files/original/7010e5151dbc48f1c88a7fbdf65f2d11.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Document envoyé par Johannes Henricus Herttenstein à Joseph-Nicolas Delisle, Strasbourg, 13 janvier 1724",,"Herttenstein, Johannes Henricus (1676-1741)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002711,"Bibliothèque de l'Observatoire de Paris, B1/2-82",1724-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ebe00e550f8248848e1314d1eadbff1.jpg,https://bibnum.obspm.fr/files/original/7c690f4efb105108c5cce3a70aa7b4e0.jpg,https://bibnum.obspm.fr/files/original/0fd376b28d8867e105bbd822039a0733.jpg,https://bibnum.obspm.fr/files/original/687eb2406c19210ec255c185c17a6b7d.jpg,https://bibnum.obspm.fr/files/original/93d9c35723d2b239ea99d90b6d6f6b84.jpg,https://bibnum.obspm.fr/files/original/17ca6d9a6720a09adb46f07854006b23.jpg,https://bibnum.obspm.fr/files/original/5b9650b5f460384ba0a1ac0d9f71e179.jpg,https://bibnum.obspm.fr/files/original/8845b747594fe63a24574cf86fb3cedb.jpg,https://bibnum.obspm.fr/files/original/3494f7bcd7ac83b985414a6520318c5e.jpg,https://bibnum.obspm.fr/files/original/b48b948222caba226d1f86c35c6c4790.jpg,https://bibnum.obspm.fr/files/original/608580556dabc78d07594fe16543384f.jpg,https://bibnum.obspm.fr/files/original/3906feee8c5e4ef51cbca7c6cecc2065.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Peder Horrebow à Joseph-Nicolas Delisle, Copenhague, 12 février 1725",,"Horrebow, Peder (1679-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003241,"Bibliothèque de l'Observatoire de Paris, B1/2-142",1725-02-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37561f252e549304d8ecb4d47e497b43.jpg,https://bibnum.obspm.fr/files/original/5ad37973e72038bc4816ac64ed0231ee.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Nomination à l'Académie Royale des Sciences de Prusse de Joseph-Nicolas Delisle, Berlin, 3 novembre 1723",,"Jablonski, Daniel Ernst (1660-1741)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002631,"Bibliothèque de l'Observatoire de Paris, B1/2-72",1723-11-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48eb2ce24353284160b9e3e66fe0f4d2.jpg,https://bibnum.obspm.fr/files/original/64633b5ec6357a75b7bb7a7511326e64.jpg,https://bibnum.obspm.fr/files/original/dff023e47e201bad2355b219e3dd8427.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
