﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI II. De la révolution du Soleil autour de son Axe",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'une version partielle et manuscrite du chapitre II d' Éléments d'astronomie. Ce texte débute au problème numéroté III dans la version imprimée et I dans la présente version : ""Déterminer par le moyen des Observations des taches, la situation du pôle de la Révolution du Soleil autour de son Axe, et l'inclinaison de cet Axe à l'égard de l’Écliptique"".",,,,,,Manuscrit,up-FR751142302-M017081,"Bibliothèque de l'Observatoire de Paris, B4/4 (25)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7946251265522e09036394bed80fd39e.jpg,https://bibnum.obspm.fr/files/original/57670a262fb12f91176bd239677904a2.jpg,https://bibnum.obspm.fr/files/original/0b9db4f00062d027f97a9552bce87fec.jpg,https://bibnum.obspm.fr/files/original/bc2440f0a02e6214da5515c28f184663.jpg,https://bibnum.obspm.fr/files/original/6db2f9aacef4f91040ad260ddccd593d.jpg,https://bibnum.obspm.fr/files/original/dcc4f27859b9900b22179d7ef748e29a.jpg,https://bibnum.obspm.fr/files/original/50b96b4ad9a658394908d6fc59e9bf6b.jpg,https://bibnum.obspm.fr/files/original/2dbfcf7765448c1ca10d4345c2218e04.jpg,https://bibnum.obspm.fr/files/original/76773c6f81d4d684f46e47f46b9c1477.jpg,https://bibnum.obspm.fr/files/original/38e58736ffa990a86471ebfcd6b5c156.jpg,https://bibnum.obspm.fr/files/original/905f0038cf1348f8bfb5053de7d8c330.jpg,https://bibnum.obspm.fr/files/original/044b0c172563199ab1a8517c144b252f.jpg,https://bibnum.obspm.fr/files/original/039811f9c60360f420274b61e4c9c43c.jpg,https://bibnum.obspm.fr/files/original/77dd1edf81c50b2db7e8cd3ff5cd8f2d.jpg,https://bibnum.obspm.fr/files/original/4a3cb0658337650b4587148eb11fd031.jpg,https://bibnum.obspm.fr/files/original/283f4d7ad4f6582059e8ad079d170bbb.jpg,https://bibnum.obspm.fr/files/original/1a66a2d27713b8bee01787acc74ff664.jpg,https://bibnum.obspm.fr/files/original/5a05ce88f8ac83086c078d86a45cf4cc.jpg,https://bibnum.obspm.fr/files/original/08c9f0a4c5d5aac37e90f65a6d25ff90.jpg,https://bibnum.obspm.fr/files/original/89af51671363b5de464fdb4d97b0690b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Recherches de la parallaxe du Soleil par l’observation de Mars au temps de son opposition",,,,,,,,,,Manuscrit,up-FR751142302-M017091,"Bibliothèque de l'Observatoire de Paris, B4/4 (26)",1736,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e012d19bcc2b681bd43426d56fcdb4d9.jpg,https://bibnum.obspm.fr/files/original/b6b9875844db88e537f0e3af4f0b0b15.jpg,https://bibnum.obspm.fr/files/original/ce7f26d9bc463d92c00cd6628c635406.jpg,https://bibnum.obspm.fr/files/original/5b64927748de87ade2b975c0045bd053.jpg,https://bibnum.obspm.fr/files/original/4beea924c05b5b11e2ebdb316200cf9d.jpg,https://bibnum.obspm.fr/files/original/469a50e7ce1cc86a8c802d185ddb6d27.jpg,https://bibnum.obspm.fr/files/original/ce7e81ec505d6c4c782aeb8b95fcc68d.jpg,https://bibnum.obspm.fr/files/original/ca1055e86f1e780f06c178c00b98b07b.jpg,https://bibnum.obspm.fr/files/original/3a9a5986e928b0a17466120cb160186b.jpg,https://bibnum.obspm.fr/files/original/400cabab85c8a7dae501dbbc5805c94f.jpg,https://bibnum.obspm.fr/files/original/b06d8ad0066aa2bde2e78002500aaadf.jpg,https://bibnum.obspm.fr/files/original/eb5e6840033f1f13da516c4471335059.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la situation de l’apogée et du Périgée du Soleil, Méthode de les déterminer",,"Cassini, Jacques (1677-1756)",,"Il s'agit d'une version manuscrite du chapitre VIII livre II, il est suivi du chapitre IX intitulé ""De la distance de la Terre à l'Apogée et au Périgée du Soleil"", 8 p. (p.375 à 382).",,,,,,Manuscrit,up-FR751142302-M017101,"Bibliothèque de l'Observatoire de Paris, B4/4 (27)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9338fbce143807676563f7b3ea8de785.jpg,https://bibnum.obspm.fr/files/original/b4fa460392c05e1bd00633082371f3d7.jpg,https://bibnum.obspm.fr/files/original/9d481d4e16e9b271f1305d162ecd6eaf.jpg,https://bibnum.obspm.fr/files/original/794ad99383e411d2baa0f8c42acb4a37.jpg,https://bibnum.obspm.fr/files/original/7d88f6859a2479b76bdeb2bbfe931e1b.jpg,https://bibnum.obspm.fr/files/original/879871febd274100b90dc639a8dc7577.jpg,https://bibnum.obspm.fr/files/original/ba148d4272f3faa438b9ca29b18477e1.jpg,https://bibnum.obspm.fr/files/original/4e5b393ea436a0d5535f228416f4a9ee.jpg,https://bibnum.obspm.fr/files/original/be40e95a64e75aa82c05720bf030d8f8.jpg,https://bibnum.obspm.fr/files/original/21aca6e56a5342b057d2d8ee254c47c9.jpg,https://bibnum.obspm.fr/files/original/42cfe68bd52a07c4075a0bf4fadbc353.jpg,https://bibnum.obspm.fr/files/original/35c30903419b13bd5cc132933d155eeb.jpg,https://bibnum.obspm.fr/files/original/f437947021b743489dc3276b5308aaa8.jpg,https://bibnum.obspm.fr/files/original/d09e2dbcf9e0de9519e5b0361049c8b6.jpg,https://bibnum.obspm.fr/files/original/d1c51436d42e375b20ce9485dc4dd7cf.jpg,https://bibnum.obspm.fr/files/original/e61533dccf005db2ce8d1d09d0111481.jpg,https://bibnum.obspm.fr/files/original/8cd4bec7be340b37f778267c8e4a4cfd.jpg,https://bibnum.obspm.fr/files/original/312b5b95a9b31687d82e93d7c5a825ba.jpg,https://bibnum.obspm.fr/files/original/8a994ddd68b5d30119975bec3aaa0603.jpg,https://bibnum.obspm.fr/files/original/84f441469d30b235353a4e2a7415cfc8.jpg,https://bibnum.obspm.fr/files/original/64968e00425e925a7dedc7546e16c260.jpg,https://bibnum.obspm.fr/files/original/90823c1bcdf8026e316ff9c7eae5400e.jpg,https://bibnum.obspm.fr/files/original/b3188492dd3255a101c570d9e71247d2.jpg,https://bibnum.obspm.fr/files/original/4c8953da47779ddab95478ad726337c2.jpg,https://bibnum.obspm.fr/files/original/dc76329da2440f17e6754d0d9085f481.jpg,https://bibnum.obspm.fr/files/original/a6103e662acb82eab644c63d6ff1f35d.jpg,https://bibnum.obspm.fr/files/original/6df77fafcf192eeef567543c69abed0d.jpg,https://bibnum.obspm.fr/files/original/ce526c0ca13ad64f7168c0174a3958b4.jpg,https://bibnum.obspm.fr/files/original/e65271ee32c8c1d52dc83c234fa0efee.jpg,https://bibnum.obspm.fr/files/original/4957b468acd2d016599ab0f1696d6ac1.jpg,https://bibnum.obspm.fr/files/original/eef0baa385629b262d0bb00fec34b890.jpg,https://bibnum.obspm.fr/files/original/3b5d2f7d90c3b8f2543a54b3829e2847.jpg,https://bibnum.obspm.fr/files/original/e2af8621ee856e71823d4a760df98570.jpg,https://bibnum.obspm.fr/files/original/1276b2136080d4c1866043f4f4b67f5b.jpg,https://bibnum.obspm.fr/files/original/09db31f9d9cd30e2ff82588078197310.jpg,https://bibnum.obspm.fr/files/original/ec74292ce9f9a3724ea854ebefa9a179.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Du rapport de la lumière du Soleil et de la Lune à l'égard de la Terre",,,,,,,,,,Manuscrit,up-FR751142302-M017111,"Bibliothèque de l'Observatoire de Paris, B4/4 (28)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fad7caaa9e6b6f3604e693e834f94a7.jpg,https://bibnum.obspm.fr/files/original/f31c4ab6ff3583cd2c72bc81fe3f09e7.jpg,https://bibnum.obspm.fr/files/original/5cde320ff14004aad761de99ec170c13.jpg,https://bibnum.obspm.fr/files/original/6b285bcee7219edbe4bb547980160a39.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. De la grandeur des étoiles fixes et de leur distance à la Terre",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017131,"Bibliothèque de l'Observatoire de Paris, B4/4 (29)",1717-11-13,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/12abd4bde864f9782c1a6a64704f52d9.jpg,https://bibnum.obspm.fr/files/original/b571802f45a81bbde69cf7dc0070a90d.jpg,https://bibnum.obspm.fr/files/original/743f7f22b69aeec34630c237f26f5d67.jpg,https://bibnum.obspm.fr/files/original/458cc5138b2bb5424a65d6890c358ec5.jpg,https://bibnum.obspm.fr/files/original/c08d5ff88e50f56a19294cd8bdfed11b.jpg,https://bibnum.obspm.fr/files/original/3dcfb54c7b5e7e233a4f58307358bc99.jpg,https://bibnum.obspm.fr/files/original/92f339b75e13db0d07c95192534bbf35.jpg,https://bibnum.obspm.fr/files/original/e0f26cfe853f39760f6b856339e8c95a.jpg,https://bibnum.obspm.fr/files/original/38961fb5384599eb2aab8459235607ad.jpg,https://bibnum.obspm.fr/files/original/be988fe3787db8867f72f9168a627781.jpg,https://bibnum.obspm.fr/files/original/0bdfd40852558d59968ed290e1562e7b.jpg,https://bibnum.obspm.fr/files/original/eb6bf53099bee6bde49f3371d5ea8098.jpg,https://bibnum.obspm.fr/files/original/4fe19f130e2a4c962a4fcf3d739ef27b.jpg,https://bibnum.obspm.fr/files/original/c464ce0b2e7bc74ebbb86865f9fec5b9.jpg,https://bibnum.obspm.fr/files/original/81a464edaabbdabdf6e892d831010061.jpg,https://bibnum.obspm.fr/files/original/8c3b34b69fd1f55deb84dd6fe9bc217e.jpg,https://bibnum.obspm.fr/files/original/7160572f5aaa67212405bec9d98bd8cc.jpg,https://bibnum.obspm.fr/files/original/24373228d6fc746b8d2dcc72289495d4.jpg,https://bibnum.obspm.fr/files/original/743c7a5ccf7f698255c5729c5de8583a.jpg,https://bibnum.obspm.fr/files/original/ba484887bd3bb36d0242b173463af377.jpg,https://bibnum.obspm.fr/files/original/c368b99395561270b001ec5dc88b9b22.jpg,https://bibnum.obspm.fr/files/original/670e7e964c8bc5933f9cf77bf2e0f9a5.jpg,https://bibnum.obspm.fr/files/original/a5a3f77fc3e2286c0ce4e4e6cee79b01.jpg,https://bibnum.obspm.fr/files/original/98e00147ed8ac8590cfd05ea7bbe82bf.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Du mouvement apparent des fixes en longitudes",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017141,"Bibliothèque de l'Observatoire de Paris, B4/4 (30)",1738-06-18,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37a1af151ff5aba38081ec947fd8129d.jpg,https://bibnum.obspm.fr/files/original/2d6c81a46a764882f990388909640aa0.jpg,https://bibnum.obspm.fr/files/original/e98631597c92969997cfc356adeef114.jpg,https://bibnum.obspm.fr/files/original/c9d91409ed1f03f534da24428e50048c.jpg,https://bibnum.obspm.fr/files/original/69aa7903ca8104f4c5f715ed3a007be8.jpg,https://bibnum.obspm.fr/files/original/3c693586c0cb55863fb169a4ea37af44.jpg,https://bibnum.obspm.fr/files/original/548b902a51b586d2960f4d823ad888f7.jpg,https://bibnum.obspm.fr/files/original/74525f51b1a459347d6526b333df933f.jpg,https://bibnum.obspm.fr/files/original/509165918f166de4c4dedb18aa40109c.jpg,https://bibnum.obspm.fr/files/original/31f13a06774cadb1d4e2ed3f9e0cea8b.jpg,https://bibnum.obspm.fr/files/original/0e2fc58936d16be0b19ed8101d836a68.jpg,https://bibnum.obspm.fr/files/original/a4067c1690530b995515fae759abb925.jpg,https://bibnum.obspm.fr/files/original/ae286fea45f7d17f7418dbb06e96e6ee.jpg,https://bibnum.obspm.fr/files/original/713069363cb6d0c14ba398408be49de8.jpg,https://bibnum.obspm.fr/files/original/69c646dbda29c30ee55462bb90c57db3.jpg,https://bibnum.obspm.fr/files/original/852570090eea4b1e2eb60f0d58647f6c.jpg,https://bibnum.obspm.fr/files/original/6b274bcaf7b2a09cb5dd14709e991953.jpg,https://bibnum.obspm.fr/files/original/05194e33a6aaf423ea14c4928894fa88.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Sur les méthodes que l'on peut employer pour déterminer la situation des étoiles fixes et des planètes et des moyens de rectifier les instruments fixes placés sur le méridien",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017151,"Bibliothèque de l'Observatoire de Paris, B4/4 (31)",1732-08-01/1732-08-31,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e45aa4be868d8c635634207ae9705995.jpg,https://bibnum.obspm.fr/files/original/3016095ff9cb29c0ed511dd36655fcab.jpg,https://bibnum.obspm.fr/files/original/625cc93a8bfc9648527e532afffd0c87.jpg,https://bibnum.obspm.fr/files/original/921a04513bfd95faf36b06e9bff44909.jpg,https://bibnum.obspm.fr/files/original/c7360d07f3872e2cb881e423d993747f.jpg,https://bibnum.obspm.fr/files/original/281b8bb76f4a2dddcc81e5f9aee6772e.jpg,https://bibnum.obspm.fr/files/original/853540dd8eeb0ff7e58b9f67cf079bb7.jpg,https://bibnum.obspm.fr/files/original/437d3214e85573f431fcb18010f0794e.jpg,https://bibnum.obspm.fr/files/original/4d186513cb628a2c30bd446f1edb8c3e.jpg,https://bibnum.obspm.fr/files/original/69d034c0dcb5b875a7651cfbffcfd3c6.jpg,https://bibnum.obspm.fr/files/original/86417137209fe31da96366a3063eb3ed.jpg,https://bibnum.obspm.fr/files/original/b0a92dcee41a41c3d9baebd4402536f3.jpg,https://bibnum.obspm.fr/files/original/b8bb0c551fc599dcdd526d114ae5b7d3.jpg,https://bibnum.obspm.fr/files/original/d6b2855eb4431eef96698ec967006424.jpg,https://bibnum.obspm.fr/files/original/b76ed937100400e9b9dff276188ddd9f.jpg,https://bibnum.obspm.fr/files/original/3d2e7a3655379cb98ecd76e162c5d65f.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Réflexions sur la cause physique de la variation de l’inclinaison de l’orbite de la Lune",,"Cassini, Jacques (1677-1756)",,"D'après le texte, ces réflexions faisaient initialement suite à une explication sur le mouvement de la Lune en latitude.",,,,,,Manuscrit,up-FR751142302-M017171,"Bibliothèque de l'Observatoire de Paris, B4/4 (32)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/053028b9c6e0d229d3b62c95e89768e8.jpg,https://bibnum.obspm.fr/files/original/433e4e6dfb7d0ba94d155c96245df772.jpg,https://bibnum.obspm.fr/files/original/34dfa66cd2f37cc46f248bbaaf8a17e8.jpg,https://bibnum.obspm.fr/files/original/339073915fe112fd3fa8d8cae8ffecfd.jpg,https://bibnum.obspm.fr/files/original/3cb1d4734dafd30ec36af4635837e019.jpg,https://bibnum.obspm.fr/files/original/31bccf9c8dccb8319d03aade928aa342.jpg,https://bibnum.obspm.fr/files/original/21157adaa609a2e1da08ef7496437f5b.jpg,https://bibnum.obspm.fr/files/original/3840b8cbd7db10ff63aeeeebd6243740.jpg,https://bibnum.obspm.fr/files/original/8235d40131aadff98fd7422480591239.jpg,https://bibnum.obspm.fr/files/original/a18115dc595dcbe26b97179552077fe5.jpg,https://bibnum.obspm.fr/files/original/d6ecb7034a206176c5cebebb8ee7e6c2.jpg,https://bibnum.obspm.fr/files/original/38498d6ebca66531ce2c6bc82c7d9320.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Recherche de la parallaxe de la Lune par les observations de la conjonction écliptique de Jupiter et Aldebaran avec la Lune le 29 nov 1737 et le 2 janvier 1738",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017181,"Bibliothèque de l'Observatoire de Paris, B4/4 (33)",1739-05-07,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab49e662bc5ae0e00cdcb6c8cdbd5017.jpg,https://bibnum.obspm.fr/files/original/74da8c8181b4b1aa4cd3118a3a958aed.jpg,https://bibnum.obspm.fr/files/original/61332f756c248c55d1be041be7ab6b91.jpg,https://bibnum.obspm.fr/files/original/992adabf52257d2d87e12be3625c231d.jpg,https://bibnum.obspm.fr/files/original/c32c6ae45736e94a60694de563a099da.jpg,https://bibnum.obspm.fr/files/original/2d2a7aa6247014fda1fe325d05c56c42.jpg,https://bibnum.obspm.fr/files/original/2ee5edf03c1524bb2ba5538b8d5ffa11.jpg,https://bibnum.obspm.fr/files/original/a6e8de32e29eef64132bf3761b4a922b.jpg,https://bibnum.obspm.fr/files/original/0cb6833e003a387878f4db1ef611629c.jpg,https://bibnum.obspm.fr/files/original/8e696322d8ab112b371674a408ee40b4.jpg,https://bibnum.obspm.fr/files/original/69f357a470a181c3dcd2e3afa141b974.jpg,https://bibnum.obspm.fr/files/original/fb970565b7b4f1a2974eb185483ca822.jpg,https://bibnum.obspm.fr/files/original/fb0a943c0463f3edf6f7a23a6b687519.jpg,https://bibnum.obspm.fr/files/original/a72fb1c8d8a19a3877d6bcbad8b6f50a.jpg,https://bibnum.obspm.fr/files/original/052fb8f2dfd47c37881181d67cf1b274.jpg,https://bibnum.obspm.fr/files/original/88490e9ef96ca77cf391da13c23534ba.jpg,https://bibnum.obspm.fr/files/original/090e5224dec375463471345404e9a3b3.jpg,https://bibnum.obspm.fr/files/original/74f0f07a15f3662698c82ff8bee88ad8.jpg,https://bibnum.obspm.fr/files/original/c85625bd31be08b5dd85f103a20be962.jpg,https://bibnum.obspm.fr/files/original/3d39b929fa1d1a727491d670d460922e.jpg,https://bibnum.obspm.fr/files/original/c7d79d19d36c3004659bf04e69b203be.jpg,https://bibnum.obspm.fr/files/original/7ba5344511deb78e24eb124143766ecf.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"CASSINI II. Proposition 26 de Gregory, des tables destinées à trouver le vrai lieu de la Lune",,"Cassini, Jacques (1677-1756)",,"La mention ""de Gregory"" a été ajouté par Cassini IV. Il s'agit d'un résumé de la proposition 26 livre IV des éléments d'astronomies physiques de David Gregory.",,,,,,Manuscrit,up-FR751142302-M017191,"Bibliothèque de l'Observatoire de Paris, B4/4 (34)",s.d.,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6885e3a2b46472d6808b843a32c97ee.jpg,https://bibnum.obspm.fr/files/original/df9872eb64f32aafbed3d45b397fc79e.jpg,https://bibnum.obspm.fr/files/original/3be9a774033d89fedd6515eb85b314ba.jpg,https://bibnum.obspm.fr/files/original/2b49450b92df3cc0e787f94417621114.jpg,https://bibnum.obspm.fr/files/original/a1c66fc66923f512d2d9e49427df4e01.jpg,https://bibnum.obspm.fr/files/original/bc53a15a86f75c0f9984cb32f32dd8e9.jpg,https://bibnum.obspm.fr/files/original/645eb762cb1bac21bbb636f65d0fd004.jpg,https://bibnum.obspm.fr/files/original/17f9d1ae5afeeb94f27634aa6cbd4571.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
