﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 12 décembre 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028021,"Bibliothèque de l'Observatoire de Paris, Ms 1090/63",1799-12-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2916347a48dd5380ece78fb77dc4a6c0.jpg,https://bibnum.obspm.fr/files/original/549c2ad7915f9e3083f046b62b347150.jpg,https://bibnum.obspm.fr/files/original/c38ecea027fbd441c872dd0c85f087b4.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 19 décembre 1799",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028031,"Bibliothèque de l'Observatoire de Paris, Ms 1090/64",1799-12-19,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cab55d02146d1ff82dcf8e74014b7a70.jpg,https://bibnum.obspm.fr/files/original/a5dc1e80ca0d261fdf03d8a135c18e41.jpg,https://bibnum.obspm.fr/files/original/407e89f427610fe1ecbd25e194b6dc77.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 4 janvier 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028041,"Bibliothèque de l'Observatoire de Paris, Ms 1090/65",1800-01-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50586933e4e269a8c58abe8a1c646634.jpg,https://bibnum.obspm.fr/files/original/108f74cd543a2041c6e18cc8782a92d9.jpg,https://bibnum.obspm.fr/files/original/5933abbc2984434686ed5dddd86d5fde.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 27 février 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028051,"Bibliothèque de l'Observatoire de Paris, Ms 1090/66",1800-02-27,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fcc04871d82ca92b371ecaa48c83af7b.jpg,https://bibnum.obspm.fr/files/original/b2576ef8c4c4055b339faa112445df78.jpg,https://bibnum.obspm.fr/files/original/0db19ff9d660ea2abb6d5d1a945f1408.jpg,https://bibnum.obspm.fr/files/original/dee052624325abedcca0cef9b6c74833.jpg,https://bibnum.obspm.fr/files/original/250925945eb2509880b4e1c5e77f88ec.jpg,https://bibnum.obspm.fr/files/original/640f456375f50222ceda0d537b0f9c96.jpg,https://bibnum.obspm.fr/files/original/f938bd0b0b130d247c6783981070ba84.jpg,https://bibnum.obspm.fr/files/original/4c551c9713153b1e4b5cc2d426400868.jpg,https://bibnum.obspm.fr/files/original/2a8b9ddfbb3b0717235c7c30a3baed1a.jpg,https://bibnum.obspm.fr/files/original/0e7ccc271242c931be04eedf272e60f2.jpg,https://bibnum.obspm.fr/files/original/bb5708d4ce46f028bdd55ccf04b6bb0f.jpg,https://bibnum.obspm.fr/files/original/6858dc0f205e2f7424a39a324627fd57.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 6 mars 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028061,"Bibliothèque de l'Observatoire de Paris, Ms 1090/67",1800-03-06,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f828f7cfac333b28301833f29d16a961.jpg,https://bibnum.obspm.fr/files/original/c4a5c1c8666851f8712bc7778dc05302.jpg,https://bibnum.obspm.fr/files/original/0b83c84795a236d25a01b13f564e7e91.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 12 avril 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028071,"Bibliothèque de l'Observatoire de Paris, Ms 1090/68",1800-04-12,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86e0abefa09d059cd4bedae104863c57.jpg,https://bibnum.obspm.fr/files/original/850dc04bdb9c88235001007e1f6a69e5.jpg,https://bibnum.obspm.fr/files/original/4b7d4c24efb6a9e957d90b72b70a72c4.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 15 juin 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028081,"Bibliothèque de l'Observatoire de Paris, Ms 1090/69",1800-06-15,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a89a830c2406b9c29d2842c18a5bc7c2.jpg,https://bibnum.obspm.fr/files/original/fdce4e978e40976e614257d31ad2bd87.jpg,https://bibnum.obspm.fr/files/original/60858eaae3e4d5797bba7b88ddd0e239.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 1er juillet 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028091,"Bibliothèque de l'Observatoire de Paris, Ms 1090/70",1800-07-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c853649260509f6f1e68c93ea29c9755.jpg,https://bibnum.obspm.fr/files/original/4f495fe809c123391fec8b9f330e0372.jpg,https://bibnum.obspm.fr/files/original/b541f0687b37385fe395cd531686e698.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande [Gotha], 23 juillet 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028101,"Bibliothèque de l'Observatoire de Paris, Ms 1090/71",1800-07-23,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e8bbc0c53290d92f60b60614805a612.jpg,https://bibnum.obspm.fr/files/original/e93d77401af01ad0bfc312121afc491b.jpg,https://bibnum.obspm.fr/files/original/0d0407442203c3edb996d723febbff45.jpg,https://bibnum.obspm.fr/files/original/2125f22733641f59843749fe915d0922.jpg,https://bibnum.obspm.fr/files/original/3ca044d3f97a571620bd1e846c6be22f.jpg,https://bibnum.obspm.fr/files/original/05b0f804f55f56299e20818df7253981.jpg,https://bibnum.obspm.fr/files/original/26d293a84bace86750b6b0c2588d0650.jpg,https://bibnum.obspm.fr/files/original/bd4c73a51a4640cbbd507c21ea175945.jpg,https://bibnum.obspm.fr/files/original/dcec1b55865c71d55c1a6c828e0ad18a.jpg,https://bibnum.obspm.fr/files/original/652a3cbea84fb9efbd2c2c5bf2796b27.jpg,https://bibnum.obspm.fr/files/original/c2de6e7a0db8983e66ea7a2d9377c746.jpg,https://bibnum.obspm.fr/files/original/d8d5c35f859c584af62a763b4c4e834e.jpg,https://bibnum.obspm.fr/files/original/f2cb640db75f6634c97d0d22cf1a2a23.jpg,https://bibnum.obspm.fr/files/original/549363bb182987338bc87eed0e136672.jpg,https://bibnum.obspm.fr/files/original/7317fb03e93993a0bc043ab024cea71a.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 20 octobre 1800",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028111,"Bibliothèque de l'Observatoire de Paris, Ms 1090/72",1800-08-20,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d88aaaad5c062946e73073db9ecab6ff.jpg,https://bibnum.obspm.fr/files/original/142a11611b2d87f114bd85ed7f9cc86b.jpg,https://bibnum.obspm.fr/files/original/ebce0e1397a6e7c71b1f97429fe8612a.jpg,https://bibnum.obspm.fr/files/original/71d8f98c7db8b8e029f256054bcda175.jpg,https://bibnum.obspm.fr/files/original/0662696c9939d9664f543c6522ceb665.jpg,https://bibnum.obspm.fr/files/original/853e322096842a3d65d3338e9e05f565.jpg,https://bibnum.obspm.fr/files/original/71e2a4f9f38e87fc5128144f9674fba4.jpg,https://bibnum.obspm.fr/files/original/257ab4f35aa28d6fff1c419d3e4677f0.jpg,https://bibnum.obspm.fr/files/original/394d793111f72486c5e65052fd3a11fa.jpg,https://bibnum.obspm.fr/files/original/91a19ad8eef7604a02b983f51f62ec43.jpg,https://bibnum.obspm.fr/files/original/6ae63f2407cf037d9c38d04a818930d6.jpg,https://bibnum.obspm.fr/files/original/ae468c284572944b2fb871b9693f8466.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 4 janvier 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028121,"Bibliothèque de l'Observatoire de Paris, Ms 1090/73",1801-01-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc433cda4ab3dfb4a1956ad7cf7e4804.jpg,https://bibnum.obspm.fr/files/original/681a7cf4aa36fa2185fe3a05e9c47493.jpg,https://bibnum.obspm.fr/files/original/317263bdb40b1a641b27e717cfbc6dc0.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
